miRNA,Category,Disease,Tissue,Fold Change,P-value,Bias
hsa-mir-548s,Neoplasms,lung cancer,tissue: serum,0.777279773,0.028408547,Female-biased
hsa-mir-548t,Neoplasms,lung cancer,tissue: serum,0.972598225,0.002574929,Female-biased
hsa-mir-548u,Neoplasms,lung cancer,tissue: serum,0.824422171,1.02E-05,Female-biased
hsa-mir-548v,Neoplasms,lung cancer,tissue: serum,0.570795231,0.000827706,Female-biased
hsa-mir-548x-2,Neoplasms,lung cancer,tissue: serum,0.737146753,0.00013975,Female-biased
hsa-mir-548x,Neoplasms,lung cancer,tissue: serum,0.737146753,0.00013975,Female-biased
hsa-mir-548y,Neoplasms,lung cancer,tissue: serum,0.642582694,0.000431823,Female-biased
hsa-mir-550b-2,Neoplasms,lung cancer,tissue: serum,0.885566081,0.007377822,Female-biased
hsa-mir-550b-1,Neoplasms,lung cancer,tissue: serum,0.885566081,0.007377822,Female-biased
hsa-mir-552,Neoplasms,lung cancer,tissue: serum,0.932770191,0.004342902,Female-biased
hsa-mir-552,Neoplasms,lung cancer,tissue: serum,0.826169161,0.039269216,Female-biased
hsa-mir-553,Neoplasms,lung cancer,tissue: serum,0.73867505,0.000884664,Female-biased
hsa-mir-554,Neoplasms,lung cancer,tissue: serum,0.678372001,0.021056184,Female-biased
hsa-mir-556,Neoplasms,lung cancer,tissue: serum,0.864269725,0.000484404,Female-biased
hsa-mir-556,Neoplasms,lung cancer,tissue: serum,0.754801762,0.001486315,Female-biased
hsa-mir-5571,Neoplasms,lung cancer,tissue: serum,0.829018426,0.003327428,Female-biased
hsa-mir-5571,Neoplasms,lung cancer,tissue: serum,0.829430345,0.016228005,Female-biased
hsa-mir-5579,Neoplasms,lung cancer,tissue: serum,0.750277372,0.000146738,Female-biased
hsa-mir-5579,Neoplasms,lung cancer,tissue: serum,0.821823659,0.002537729,Female-biased
hsa-mir-558,Neoplasms,lung cancer,tissue: serum,1.012879058,0.000373005,Male-biased
hsa-mir-5580,Neoplasms,lung cancer,tissue: serum,0.96570527,0.000244264,Female-biased
hsa-mir-5581,Neoplasms,lung cancer,tissue: serum,0.812113386,0.000569798,Female-biased
hsa-mir-5581,Neoplasms,lung cancer,tissue: serum,0.89929682,0.015637415,Female-biased
hsa-mir-5582,Neoplasms,lung cancer,tissue: serum,0.835333711,5.54E-05,Female-biased
hsa-mir-5582,Neoplasms,lung cancer,tissue: serum,0.856950255,3.24E-05,Female-biased
hsa-mir-5583-2,Neoplasms,lung cancer,tissue: serum,0.757597257,2.38E-06,Female-biased
hsa-mir-5583-1,Neoplasms,lung cancer,tissue: serum,0.757597257,2.38E-06,Female-biased
hsa-mir-5583-2,Neoplasms,lung cancer,tissue: serum,0.938134443,0.006024832,Female-biased
hsa-mir-5583-1,Neoplasms,lung cancer,tissue: serum,0.938134443,0.006024832,Female-biased
hsa-mir-5584,Neoplasms,lung cancer,tissue: serum,0.993153411,0.001057424,Female-biased
hsa-mir-5585,Neoplasms,lung cancer,tissue: serum,1.103396165,0.044895524,Male-biased
hsa-mir-5585,Neoplasms,lung cancer,tissue: serum,0.870776607,1.56E-05,Female-biased
hsa-mir-5586,Neoplasms,lung cancer,tissue: serum,0.91449262,0.016890948,Female-biased
hsa-mir-5586,Neoplasms,lung cancer,tissue: serum,1.167893616,0.048766725,Male-biased
hsa-mir-5588,Neoplasms,lung cancer,tissue: serum,0.595243224,2.20E-05,Female-biased
hsa-mir-5589,Neoplasms,lung cancer,tissue: serum,0.684404134,5.98E-05,Female-biased
hsa-mir-559,Neoplasms,lung cancer,tissue: serum,0.777705021,0.000180377,Female-biased
hsa-mir-5590,Neoplasms,lung cancer,tissue: serum,0.740969573,5.84E-05,Female-biased
hsa-mir-5590,Neoplasms,lung cancer,tissue: serum,1.108554088,0.000833879,Male-biased
hsa-mir-5591,Neoplasms,lung cancer,tissue: serum,0.744719452,0.004154734,Female-biased
hsa-mir-5591,Neoplasms,lung cancer,tissue: serum,0.976929867,4.39E-06,Female-biased
hsa-mir-561,Neoplasms,lung cancer,tissue: serum,0.8192291,7.04E-05,Female-biased
hsa-mir-561,Neoplasms,lung cancer,tissue: serum,0.687191523,0.00035896,Female-biased
hsa-mir-562,Neoplasms,lung cancer,tissue: serum,1.007660555,0.000662269,Male-biased
hsa-mir-563,Neoplasms,lung cancer,tissue: serum,0.6665321,0.018053431,Female-biased
hsa-mir-567,Neoplasms,lung cancer,tissue: serum,0.70327898,2.92E-06,Female-biased
hsa-mir-568,Neoplasms,lung cancer,tissue: serum,0.938253539,5.54E-05,Female-biased
hsa-mir-5680,Neoplasms,lung cancer,tissue: serum,0.828743377,1.75E-05,Female-biased
hsa-mir-5681a,Neoplasms,lung cancer,tissue: serum,0.832501568,0.006955815,Female-biased
hsa-mir-5681b,Neoplasms,lung cancer,tissue: serum,0.855564387,0.000857666,Female-biased
hsa-mir-5682,Neoplasms,lung cancer,tissue: serum,0.772858959,2.92E-07,Female-biased
hsa-mir-5683,Neoplasms,lung cancer,tissue: serum,1.044702203,0.04299499,Male-biased
hsa-mir-5687,Neoplasms,lung cancer,tissue: serum,0.709012285,2.11E-05,Female-biased
hsa-mir-5688,Neoplasms,lung cancer,tissue: serum,0.893541458,3.11E-05,Female-biased
hsa-mir-5689,Neoplasms,lung cancer,tissue: serum,0.921075861,0.000298938,Female-biased
hsa-mir-569,Neoplasms,lung cancer,tissue: serum,0.94686233,0.002420582,Female-biased
hsa-mir-5690,Neoplasms,lung cancer,tissue: serum,0.660096,0.01100544,Female-biased
hsa-mir-5691,Neoplasms,lung cancer,tissue: serum,0.750376743,1.88E-05,Female-biased
hsa-mir-5692a-1,Neoplasms,lung cancer,tissue: serum,0.891710887,0.002128097,Female-biased
hsa-mir-5692a-2,Neoplasms,lung cancer,tissue: serum,0.891710887,0.002128097,Female-biased
hsa-mir-5692b,Neoplasms,lung cancer,tissue: serum,0.934899233,0.005640038,Female-biased
hsa-mir-5692c-2,Neoplasms,lung cancer,tissue: serum,0.877880821,3.42E-05,Female-biased
hsa-mir-5692c-1,Neoplasms,lung cancer,tissue: serum,0.877880821,3.42E-05,Female-biased
hsa-mir-5693,Neoplasms,lung cancer,tissue: serum,1.051405098,0.027257767,Male-biased
hsa-mir-5694,Neoplasms,lung cancer,tissue: serum,0.872012602,0.002012134,Female-biased
hsa-mir-5695,Neoplasms,lung cancer,tissue: serum,0.819768977,0.000189403,Female-biased
hsa-mir-5697,Neoplasms,lung cancer,tissue: serum,0.728364139,0.009311335,Female-biased
hsa-mir-5699,Neoplasms,lung cancer,tissue: serum,0.83269121,0.000309516,Female-biased
hsa-mir-570,Neoplasms,lung cancer,tissue: serum,1.05820532,0.004471708,Male-biased
hsa-mir-5700,Neoplasms,lung cancer,tissue: serum,0.802579029,6.38E-06,Female-biased
hsa-mir-5702,Neoplasms,lung cancer,tissue: serum,1.033626789,0.048613232,Male-biased
hsa-mir-5707,Neoplasms,lung cancer,tissue: serum,0.869373895,0.008270273,Female-biased
hsa-mir-5708,Neoplasms,lung cancer,tissue: serum,0.960985098,0.006111705,Female-biased
hsa-mir-571,Neoplasms,lung cancer,tissue: serum,0.896822322,0.003029646,Female-biased
hsa-mir-573,Neoplasms,lung cancer,tissue: serum,0.836767318,0.021368306,Female-biased
hsa-mir-576,Neoplasms,lung cancer,tissue: serum,0.628678611,1.79E-06,Female-biased
hsa-mir-576,Neoplasms,lung cancer,tissue: serum,0.881992103,0.013405885,Female-biased
hsa-mir-577,Neoplasms,lung cancer,tissue: serum,0.973400253,0.000658326,Female-biased
hsa-mir-578,Neoplasms,lung cancer,tissue: serum,0.934682521,0.007187736,Female-biased
hsa-mir-5787,Neoplasms,lung cancer,tissue: serum,1.057633385,0.002158376,Male-biased
hsa-mir-579,Neoplasms,lung cancer,tissue: serum,0.752594509,0.012168087,Female-biased
hsa-mir-580,Neoplasms,lung cancer,tissue: serum,0.599156505,7.50E-05,Female-biased
hsa-mir-580,Neoplasms,lung cancer,tissue: serum,0.765124721,0.001207134,Female-biased
hsa-mir-582,Neoplasms,lung cancer,tissue: serum,0.774521287,0.002834464,Female-biased
hsa-mir-582,Neoplasms,lung cancer,tissue: serum,0.850297511,0.000359486,Female-biased
hsa-mir-584,Neoplasms,lung cancer,tissue: serum,0.949187905,0.010554763,Female-biased
hsa-mir-585,Neoplasms,lung cancer,tissue: serum,0.776518401,0.010964732,Female-biased
hsa-mir-586,Neoplasms,lung cancer,tissue: serum,1.041196207,0.029954613,Male-biased
hsa-mir-587,Neoplasms,lung cancer,tissue: serum,0.884341109,0.020412593,Female-biased
hsa-mir-589,Neoplasms,lung cancer,tissue: serum,0.651964486,3.25E-05,Female-biased
hsa-mir-590,Neoplasms,lung cancer,tissue: serum,0.690724444,0.000218103,Female-biased
hsa-mir-590,Neoplasms,lung cancer,tissue: serum,0.7656995,0.017436487,Female-biased
hsa-mir-592,Neoplasms,lung cancer,tissue: serum,0.622200275,0.03177796,Female-biased
hsa-mir-593,Neoplasms,lung cancer,tissue: serum,0.749827447,6.92E-05,Female-biased
hsa-mir-595,Neoplasms,lung cancer,tissue: serum,0.932751384,0.030180237,Female-biased
hsa-mir-596,Neoplasms,lung cancer,tissue: serum,0.780835524,1.48E-05,Female-biased
hsa-mir-597,Neoplasms,lung cancer,tissue: serum,0.958523329,0.048876611,Female-biased
hsa-mir-597,Neoplasms,lung cancer,tissue: serum,0.834008055,0.003874791,Female-biased
hsa-mir-598,Neoplasms,lung cancer,tissue: serum,0.740337962,0.004867525,Female-biased
hsa-mir-598,Neoplasms,lung cancer,tissue: serum,0.864403968,0.014671664,Female-biased
hsa-mir-599,Neoplasms,lung cancer,tissue: serum,0.67211882,4.97E-05,Female-biased
hsa-mir-600,Neoplasms,lung cancer,tissue: serum,0.800649592,0.001057065,Female-biased
hsa-mir-603,Neoplasms,lung cancer,tissue: serum,0.856141987,0.003154717,Female-biased
hsa-mir-604,Neoplasms,lung cancer,tissue: serum,0.816795074,0.040295308,Female-biased
hsa-mir-605,Neoplasms,lung cancer,tissue: serum,0.97485823,0.001063182,Female-biased
hsa-mir-605,Neoplasms,lung cancer,tissue: serum,0.662055178,3.36E-05,Female-biased
hsa-mir-606,Neoplasms,lung cancer,tissue: serum,0.802115895,0.003919926,Female-biased
hsa-mir-607,Neoplasms,lung cancer,tissue: serum,1.053028026,0.000432526,Male-biased
hsa-mir-6070,Neoplasms,lung cancer,tissue: serum,0.799040415,0.001466771,Female-biased
hsa-mir-6071,Neoplasms,lung cancer,tissue: serum,0.734315927,0.000116992,Female-biased
hsa-mir-6072,Neoplasms,lung cancer,tissue: serum,0.865567522,0.000234644,Female-biased
hsa-mir-6074,Neoplasms,lung cancer,tissue: serum,0.927545491,0.005646681,Female-biased
hsa-mir-6075,Neoplasms,lung cancer,tissue: serum,0.962631517,0.03848057,Female-biased
hsa-mir-6076,Neoplasms,lung cancer,tissue: serum,0.943519145,0.000370291,Female-biased
hsa-mir-6078,Neoplasms,lung cancer,tissue: serum,0.853372283,0.000166057,Female-biased
hsa-mir-6079,Neoplasms,lung cancer,tissue: serum,0.79951035,8.43E-06,Female-biased
hsa-mir-6080,Neoplasms,lung cancer,tissue: serum,1.070023091,0.009419907,Male-biased
hsa-mir-6082,Neoplasms,lung cancer,tissue: serum,0.375427305,1.94E-06,Female-biased
hsa-mir-6089-1,Neoplasms,lung cancer,tissue: serum,1.028482826,0.021982441,Male-biased
hsa-mir-6089-2,Neoplasms,lung cancer,tissue: serum,1.028482826,0.021982441,Male-biased
hsa-mir-609,Neoplasms,lung cancer,tissue: serum,0.671415885,0.002980896,Female-biased
hsa-mir-6090,Neoplasms,lung cancer,tissue: serum,1.048304129,0.014279019,Male-biased
hsa-mir-610,Neoplasms,lung cancer,tissue: serum,0.774393202,0.004980572,Female-biased
hsa-mir-611,Neoplasms,lung cancer,tissue: serum,0.769631861,0.000362391,Female-biased
hsa-mir-612,Neoplasms,lung cancer,tissue: serum,0.982672387,0.033106266,Female-biased
hsa-mir-6124,Neoplasms,lung cancer,tissue: serum,1.182026777,1.05E-10,Male-biased
hsa-mir-6128,Neoplasms,lung cancer,tissue: serum,0.979572186,0.00075503,Female-biased
hsa-mir-6129,Neoplasms,lung cancer,tissue: serum,1.171354284,0.000288379,Male-biased
hsa-mir-613,Neoplasms,lung cancer,tissue: serum,0.802215905,0.007509901,Female-biased
hsa-mir-6130,Neoplasms,lung cancer,tissue: serum,0.987652579,0.00504323,Female-biased
hsa-mir-6133,Neoplasms,lung cancer,tissue: serum,1.08468083,0.000896606,Male-biased
hsa-mir-6134,Neoplasms,lung cancer,tissue: serum,0.918356172,0.000206228,Female-biased
hsa-mir-614,Neoplasms,lung cancer,tissue: serum,0.864685052,6.46E-12,Female-biased
hsa-mir-616,Neoplasms,lung cancer,tissue: serum,0.887250258,0.048187784,Female-biased
hsa-mir-616,Neoplasms,lung cancer,tissue: serum,0.833605515,0.000118375,Female-biased
hsa-mir-617,Neoplasms,lung cancer,tissue: serum,1.016877379,0.008667157,Male-biased
hsa-mir-618,Neoplasms,lung cancer,tissue: serum,0.911726632,0.021635127,Female-biased
hsa-mir-619,Neoplasms,lung cancer,tissue: serum,0.958925274,0.017582112,Female-biased
hsa-mir-619,Neoplasms,lung cancer,tissue: serum,1.002878239,0.017978774,Male-biased
hsa-mir-620,Neoplasms,lung cancer,tissue: serum,0.994795604,0.001451308,Female-biased
hsa-mir-621,Neoplasms,lung cancer,tissue: serum,0.758412939,0.000297944,Female-biased
hsa-mir-622,Neoplasms,lung cancer,tissue: serum,0.977025666,0.033106266,Female-biased
hsa-mir-623,Neoplasms,lung cancer,tissue: serum,0.918447331,0.010430284,Female-biased
hsa-mir-624,Neoplasms,lung cancer,tissue: serum,0.853953897,0.012713526,Female-biased
hsa-mir-624,Neoplasms,lung cancer,tissue: serum,0.945202716,0.000110218,Female-biased
hsa-mir-625,Neoplasms,lung cancer,tissue: serum,0.83811574,0.004378413,Female-biased
hsa-mir-626,Neoplasms,lung cancer,tissue: serum,0.803367659,3.25E-05,Female-biased
hsa-mir-627,Neoplasms,lung cancer,tissue: serum,1.005848133,0.001721078,Male-biased
hsa-mir-627,Neoplasms,lung cancer,tissue: serum,0.758709172,4.35E-05,Female-biased
hsa-mir-628,Neoplasms,lung cancer,tissue: serum,0.634968852,0.004149073,Female-biased
hsa-mir-628,Neoplasms,lung cancer,tissue: serum,1.12054865,0.028470988,Male-biased
hsa-mir-629,Neoplasms,lung cancer,tissue: serum,0.931792009,0.022051926,Female-biased
hsa-mir-630,Neoplasms,lung cancer,tissue: serum,0.878162105,0.002555458,Female-biased
hsa-mir-633,Neoplasms,lung cancer,tissue: serum,0.923759535,0.005565794,Female-biased
hsa-mir-635,Neoplasms,lung cancer,tissue: serum,0.701434355,0.003124958,Female-biased
hsa-mir-639,Neoplasms,lung cancer,tissue: serum,0.698226168,0.000852212,Female-biased
hsa-mir-640,Neoplasms,lung cancer,tissue: serum,0.649614845,4.37E-06,Female-biased
hsa-mir-642b,Neoplasms,lung cancer,tissue: serum,1.168111492,2.96E-09,Male-biased
hsa-mir-643,Neoplasms,lung cancer,tissue: serum,0.877280574,0.007687843,Female-biased
hsa-mir-644a,Neoplasms,lung cancer,tissue: serum,0.908050666,0.005965208,Female-biased
hsa-mir-646,Neoplasms,lung cancer,tissue: serum,1.002531492,0.03764364,Male-biased
hsa-mir-647,Neoplasms,lung cancer,tissue: serum,0.775781615,0.006075224,Female-biased
hsa-mir-649,Neoplasms,lung cancer,tissue: serum,0.770477128,0.001917472,Female-biased
hsa-mir-6500,Neoplasms,lung cancer,tissue: serum,1.021114198,0.039950779,Male-biased
hsa-mir-6500,Neoplasms,lung cancer,tissue: serum,0.916313189,9.21E-06,Female-biased
hsa-mir-6502,Neoplasms,lung cancer,tissue: serum,0.949707675,0.009520311,Female-biased
hsa-mir-6502,Neoplasms,lung cancer,tissue: serum,0.948917966,0.012444894,Female-biased
hsa-mir-6503,Neoplasms,lung cancer,tissue: serum,1.018813345,0.006349524,Male-biased
hsa-mir-6503,Neoplasms,lung cancer,tissue: serum,1.002756639,0.003611536,Male-biased
hsa-mir-6504,Neoplasms,lung cancer,tissue: serum,0.840251235,0.003257134,Female-biased
hsa-mir-6504,Neoplasms,lung cancer,tissue: serum,0.838214593,0.020912246,Female-biased
hsa-mir-6505,Neoplasms,lung cancer,tissue: serum,0.901192845,0.034237012,Female-biased
hsa-mir-6505,Neoplasms,lung cancer,tissue: serum,0.827287584,0.014769341,Female-biased
hsa-mir-6506,Neoplasms,lung cancer,tissue: serum,0.851118473,0.000172383,Female-biased
hsa-mir-6506,Neoplasms,lung cancer,tissue: serum,0.867779871,0.009152492,Female-biased
hsa-mir-6507,Neoplasms,lung cancer,tissue: serum,0.857215551,0.021695422,Female-biased
hsa-mir-6508,Neoplasms,lung cancer,tissue: serum,0.799370326,0.000719825,Female-biased
hsa-mir-6509,Neoplasms,lung cancer,tissue: serum,1.242578921,0.026556691,Male-biased
hsa-mir-6509,Neoplasms,lung cancer,tissue: serum,0.874115176,0.000168885,Female-biased
hsa-mir-651,Neoplasms,lung cancer,tissue: serum,0.517666145,1.27E-06,Female-biased
hsa-mir-651,Neoplasms,lung cancer,tissue: serum,0.938638999,0.005299481,Female-biased
hsa-mir-6510,Neoplasms,lung cancer,tissue: serum,0.818642449,0.000187751,Female-biased
hsa-mir-6510,Neoplasms,lung cancer,tissue: serum,1.196265444,5.37E-09,Male-biased
hsa-mir-6512,Neoplasms,lung cancer,tissue: serum,0.521410872,0.018550135,Female-biased
hsa-mir-6512,Neoplasms,lung cancer,tissue: serum,1.000241384,6.93E-06,Male-biased
hsa-mir-6513,Neoplasms,lung cancer,tissue: serum,0.833343975,0.00034668,Female-biased
hsa-mir-6513,Neoplasms,lung cancer,tissue: serum,0.798065983,1.01E-06,Female-biased
hsa-mir-6514,Neoplasms,lung cancer,tissue: serum,0.82282465,0.011419964,Female-biased
hsa-mir-6514,Neoplasms,lung cancer,tissue: serum,0.91115171,0.000492284,Female-biased
hsa-mir-6515,Neoplasms,lung cancer,tissue: serum,0.925991449,0.000893837,Female-biased
hsa-mir-6516,Neoplasms,lung cancer,tissue: serum,0.957008565,2.57E-05,Female-biased
hsa-mir-6516,Neoplasms,lung cancer,tissue: serum,1.14390694,0.038741943,Male-biased
hsa-mir-652,Neoplasms,lung cancer,tissue: serum,0.797716363,0.005813349,Female-biased
hsa-mir-652,Neoplasms,lung cancer,tissue: serum,1.065206714,0.005476249,Male-biased
hsa-mir-653,Neoplasms,lung cancer,tissue: serum,0.983817038,3.00E-05,Female-biased
hsa-mir-653,Neoplasms,lung cancer,tissue: serum,0.672601103,0.000730198,Female-biased
hsa-mir-654,Neoplasms,lung cancer,tissue: serum,1.242559799,0.046338067,Male-biased
hsa-mir-655,Neoplasms,lung cancer,tissue: serum,0.865014858,0.016763496,Female-biased
hsa-mir-655,Neoplasms,lung cancer,tissue: serum,0.780972432,0.002950331,Female-biased
hsa-mir-656,Neoplasms,lung cancer,tissue: serum,0.915283156,0.000589312,Female-biased
hsa-mir-656,Neoplasms,lung cancer,tissue: serum,0.818286726,0.012585378,Female-biased
hsa-mir-658,Neoplasms,lung cancer,tissue: serum,1.075809013,0.000577531,Male-biased
hsa-mir-659,Neoplasms,lung cancer,tissue: serum,0.879288166,0.000212891,Female-biased
hsa-mir-660,Neoplasms,lung cancer,tissue: serum,1.154168581,0.00026413,Male-biased
hsa-mir-660,Neoplasms,lung cancer,tissue: serum,0.818049543,0.002075376,Female-biased
hsa-mir-663a,Neoplasms,lung cancer,tissue: serum,1.067748989,0.001730667,Male-biased
hsa-mir-663b,Neoplasms,lung cancer,tissue: serum,1.105025489,0.00215146,Male-biased
hsa-mir-664a,Neoplasms,lung cancer,tissue: serum,0.800632083,1.79E-05,Female-biased
hsa-mir-664b,Neoplasms,lung cancer,tissue: serum,0.827299034,5.83E-05,Female-biased
hsa-mir-665,Neoplasms,lung cancer,tissue: serum,1.074056355,0.000250662,Male-biased
hsa-mir-668,Neoplasms,lung cancer,tissue: serum,0.9303464,0.037802694,Female-biased
hsa-mir-670,Neoplasms,lung cancer,tissue: serum,0.882080881,0.001080997,Female-biased
hsa-mir-670,Neoplasms,lung cancer,tissue: serum,0.884162635,0.001485332,Female-biased
hsa-mir-6715a,Neoplasms,lung cancer,tissue: serum,0.927725164,0.000899074,Female-biased
hsa-mir-6715b,Neoplasms,lung cancer,tissue: serum,1.023913025,0.000586813,Male-biased
hsa-mir-6717,Neoplasms,lung cancer,tissue: serum,0.971226656,0.029371914,Female-biased
hsa-mir-6718,Neoplasms,lung cancer,tissue: serum,0.901177717,0.014458777,Female-biased
hsa-mir-6719,Neoplasms,lung cancer,tissue: serum,0.569209803,8.49E-05,Female-biased
hsa-mir-6720,Neoplasms,lung cancer,tissue: serum,1.026874929,0.02270306,Male-biased
hsa-mir-6720,Neoplasms,lung cancer,tissue: serum,0.882267473,0.026147438,Female-biased
hsa-mir-6722,Neoplasms,lung cancer,tissue: serum,0.899093985,0.045255139,Female-biased
hsa-mir-6724-2,Neoplasms,lung cancer,tissue: serum,0.963616529,0.00539757,Female-biased
hsa-mir-6724-1,Neoplasms,lung cancer,tissue: serum,0.963616529,0.00539757,Female-biased
hsa-mir-6724-3,Neoplasms,lung cancer,tissue: serum,0.963616529,0.00539757,Female-biased
hsa-mir-6724-4,Neoplasms,lung cancer,tissue: serum,0.963616529,0.00539757,Female-biased
hsa-mir-6730,Neoplasms,lung cancer,tissue: serum,0.770798331,0.047873456,Female-biased
hsa-mir-6731,Neoplasms,lung cancer,tissue: serum,0.892336804,0.048291129,Female-biased
hsa-mir-6731,Neoplasms,lung cancer,tissue: serum,1.058809941,0.023082587,Male-biased
hsa-mir-6733,Neoplasms,lung cancer,tissue: serum,0.793379785,0.0070071,Female-biased
hsa-mir-6733,Neoplasms,lung cancer,tissue: serum,0.824997961,0.001808576,Female-biased
hsa-mir-6739,Neoplasms,lung cancer,tissue: serum,1.03617258,0.021249444,Male-biased
hsa-mir-6739,Neoplasms,lung cancer,tissue: serum,0.989994785,0.001696486,Female-biased
hsa-mir-6740,Neoplasms,lung cancer,tissue: serum,0.954983862,0.032869849,Female-biased
hsa-mir-6741,Neoplasms,lung cancer,tissue: serum,0.950527737,0.000777669,Female-biased
hsa-mir-6745,Neoplasms,lung cancer,tissue: serum,0.969556191,0.026892033,Female-biased
hsa-mir-6746,Neoplasms,lung cancer,tissue: serum,0.951248364,0.002088779,Female-biased
hsa-mir-6749,Neoplasms,lung cancer,tissue: serum,1.075518038,0.000139047,Male-biased
hsa-mir-675,Neoplasms,lung cancer,tissue: serum,1.074369911,4.59E-05,Male-biased
hsa-mir-6755,Neoplasms,lung cancer,tissue: serum,1.102164944,0.000428555,Male-biased
hsa-mir-6755,Neoplasms,lung cancer,tissue: serum,1.002236587,5.12E-05,Male-biased
hsa-mir-6756,Neoplasms,lung cancer,tissue: serum,0.990347897,0.00604247,Female-biased
hsa-mir-6758,Neoplasms,lung cancer,tissue: serum,1.047353712,4.90E-05,Male-biased
hsa-mir-676,Neoplasms,lung cancer,tissue: serum,0.768363907,5.43E-05,Female-biased
hsa-mir-676,Neoplasms,lung cancer,tissue: serum,0.865735556,4.30E-05,Female-biased
hsa-mir-6762,Neoplasms,lung cancer,tissue: serum,0.960522979,0.015033947,Female-biased
hsa-mir-6763,Neoplasms,lung cancer,tissue: serum,0.927590833,0.012290802,Female-biased
hsa-mir-6764,Neoplasms,lung cancer,tissue: serum,1.066791502,0.000383909,Male-biased
hsa-mir-6765,Neoplasms,lung cancer,tissue: serum,0.930364732,0.024272556,Female-biased
hsa-mir-6765,Neoplasms,lung cancer,tissue: serum,1.020779993,0.004762499,Male-biased
hsa-mir-6766,Neoplasms,lung cancer,tissue: serum,0.926488557,0.000909946,Female-biased
hsa-mir-6768,Neoplasms,lung cancer,tissue: serum,0.836242724,0.00051114,Female-biased
hsa-mir-6769a,Neoplasms,lung cancer,tissue: serum,0.922955009,3.73E-05,Female-biased
hsa-mir-6770-1,Neoplasms,lung cancer,tissue: serum,0.815614977,0.001364814,Female-biased
hsa-mir-6770-3,Neoplasms,lung cancer,tissue: serum,0.815614977,0.001364814,Female-biased
hsa-mir-6770-2,Neoplasms,lung cancer,tissue: serum,0.815614977,0.001364814,Female-biased
hsa-mir-6771,Neoplasms,lung cancer,tissue: serum,1.030702185,0.002937451,Male-biased
hsa-mir-6773,Neoplasms,lung cancer,tissue: serum,0.970230728,6.56E-05,Female-biased
hsa-mir-6775,Neoplasms,lung cancer,tissue: serum,1.018423543,0.035855084,Male-biased
hsa-mir-6777,Neoplasms,lung cancer,tissue: serum,0.941622894,0.009928781,Female-biased
hsa-mir-6778,Neoplasms,lung cancer,tissue: serum,1.017702929,0.038615575,Male-biased
hsa-mir-6783,Neoplasms,lung cancer,tissue: serum,1.043270147,0.001599211,Male-biased
hsa-mir-6787,Neoplasms,lung cancer,tissue: serum,0.959832522,0.037595155,Female-biased
hsa-mir-6788,Neoplasms,lung cancer,tissue: serum,0.929169156,0.035225191,Female-biased
hsa-mir-6789,Neoplasms,lung cancer,tissue: serum,1.039274483,0.043780957,Male-biased
hsa-mir-6791,Neoplasms,lung cancer,tissue: serum,0.782984966,0.007916704,Female-biased
hsa-mir-6791,Neoplasms,lung cancer,tissue: serum,0.971802959,0.005132453,Female-biased
hsa-mir-6794,Neoplasms,lung cancer,tissue: serum,0.978481958,0.028290925,Female-biased
hsa-mir-6797,Neoplasms,lung cancer,tissue: serum,1.076319157,0.047025913,Male-biased
hsa-mir-6800,Neoplasms,lung cancer,tissue: serum,0.925995059,0.01766908,Female-biased
hsa-mir-6800,Neoplasms,lung cancer,tissue: serum,0.966281755,0.034457262,Female-biased
hsa-mir-6802,Neoplasms,lung cancer,tissue: serum,0.96354721,0.002601922,Female-biased
hsa-mir-6803,Neoplasms,lung cancer,tissue: serum,1.086103025,0.024952222,Male-biased
hsa-mir-6803,Neoplasms,lung cancer,tissue: serum,1.016900115,0.019330011,Male-biased
hsa-mir-6804,Neoplasms,lung cancer,tissue: serum,0.846890628,0.026852392,Female-biased
hsa-mir-6806,Neoplasms,lung cancer,tissue: serum,1.092258301,0.013623274,Male-biased
hsa-mir-6807,Neoplasms,lung cancer,tissue: serum,0.904290241,0.002854078,Female-biased
hsa-mir-6808,Neoplasms,lung cancer,tissue: serum,1.004320935,0.00354559,Male-biased
hsa-mir-6809,Neoplasms,lung cancer,tissue: serum,1.099746106,0.000189981,Male-biased
hsa-mir-6811,Neoplasms,lung cancer,tissue: serum,0.760438187,0.000654865,Female-biased
hsa-mir-6811,Neoplasms,lung cancer,tissue: serum,0.917282866,0.000739677,Female-biased
hsa-mir-6812,Neoplasms,lung cancer,tissue: serum,0.860031297,0.008923146,Female-biased
hsa-mir-6815,Neoplasms,lung cancer,tissue: serum,0.800449001,0.010335641,Female-biased
hsa-mir-6816,Neoplasms,lung cancer,tissue: serum,0.973879323,0.00340645,Female-biased
hsa-mir-6817,Neoplasms,lung cancer,tissue: serum,0.654737413,0.000496892,Female-biased
hsa-mir-6817,Neoplasms,lung cancer,tissue: serum,0.984023817,0.002124681,Female-biased
hsa-mir-6818,Neoplasms,lung cancer,tissue: serum,0.784478948,0.00092252,Female-biased
hsa-mir-6818,Neoplasms,lung cancer,tissue: serum,0.899080524,0.002393031,Female-biased
hsa-mir-6819,Neoplasms,lung cancer,tissue: serum,0.960835075,0.001679354,Female-biased
hsa-mir-6820,Neoplasms,lung cancer,tissue: serum,0.961206247,0.032440172,Female-biased
hsa-mir-6822,Neoplasms,lung cancer,tissue: serum,0.940131521,0.02488414,Female-biased
hsa-mir-6828,Neoplasms,lung cancer,tissue: serum,0.843618227,0.001732364,Female-biased
